"","CISS2","CISS6","CISS8","CISS11","CISS13","CISS16","CISS19","CISS3","CISS5","CISS10","CISS12","CISS14","CISS17","CISS20","CISS4","CISS9","CISS18","CISS7","CISS15","CISS21"
"CISS2",0.670649782187765,0.237500556622736,0.283057632334176,0.218785748615353,0.199002224955432,0.256754328989373,0.27604802464188,-0.10757022275658,-0.195739264091001,-0.0697736196140032,-0.207889762594645,-0.242300563993188,-0.153276243034538,-0.128675821383219,-0.0641229391523058,-0.120500760845698,-0.117514191960372,-0.0373635890419793,-0.0856615518795422,-0.0813943668243636
"CISS6",0.237500556622736,1.02538967430276,0.268952428333863,0.225703225647947,0.190853268104826,0.274558578976705,0.283719437573033,-0.0541282980856784,-0.00654281234980783,-0.0567033500243379,-0.167432118897687,-0.101360616292693,-0.0551693745403064,0.0247892895037075,-0.0106779434594141,-0.05131831296478,0.00333666539219254,0.0562595873467752,0.0665997183872835,-0.0155547263796182
"CISS8",0.283057632334176,0.268952428333863,0.833791683365349,0.201088984397673,0.208007996941262,0.28326031978552,0.34417711198021,-0.127992518990432,-0.300447294352851,-0.144129204037166,-0.241382328418163,-0.258440320061912,-0.153250139347623,-0.152296587019711,-0.0508469110893069,-0.0484146616731849,-0.050796239226471,-0.011364316874191,-0.0327800887218253,-0.0740730504000774
"CISS11",0.218785748615353,0.225703225647947,0.201088984397673,0.592698031014251,0.160924623300765,0.2618399414049,0.255691755380814,-0.0129197895121528,-0.100268867975229,-0.0553459583047344,-0.163344588628927,-0.12059596252739,-0.0658949188405663,-0.0462234874832821,-0.0685958826808179,-0.0790005051831174,-0.0944907401009445,0.0638281210412607,0.0576154435553836,-0.00159539592383251
"CISS13",0.199002224955432,0.190853268104826,0.208007996941262,0.160924623300765,0.811680325036967,0.188347314160943,0.224881727265608,-0.0565313727928949,-0.293505249144337,-0.173643260872569,-0.224904759930533,-0.254833404734595,-0.21833584389381,-0.0980500545874159,-0.0201535818097225,-0.0501190788776643,0.0258196173813703,-0.0225996508247997,-0.0272891014036106,-0.0816692232924734
"CISS16",0.256754328989373,0.274558578976705,0.28326031978552,0.2618399414049,0.188347314160943,0.78226300539425,0.286337483819553,-0.114246624562955,-0.16093844289972,-0.0544998917464748,-0.17799643454347,-0.180801813131383,-0.0605068107590184,-0.0511371226673669,-0.00827333324120267,-0.03798086446198,-0.0599816659987194,0.0635931878590217,0.166936148846294,0.0468945057881087
"CISS19",0.27604802464188,0.283719437573033,0.34417711198021,0.255691755380814,0.224881727265608,0.286337483819553,1.10996561990882,-0.129182540011578,-0.180287416948049,-0.220649858963315,-0.301574359423201,-0.137945701260194,-0.153316166320409,-0.027020386979481,-0.143396765292538,-0.132273523644566,-0.0818611621668517,-0.0573006638014031,-0.0746227633362969,-0.126632056248839
"CISS3",-0.10757022275658,-0.0541282980856784,-0.127992518990432,-0.0129197895121528,-0.0565313727928949,-0.114246624562955,-0.129182540011578,1.22605946419879,0.422330015094073,0.331397053968605,0.24816007395021,0.388088119904983,0.411265122863912,0.282487957755022,0.168539222325101,0.0975095547171665,0.0768246861031648,0.0339409350340653,-0.00105182503159314,0.0899533051106412
"CISS5",-0.195739264091001,-0.00654281234980783,-0.300447294352851,-0.100268867975229,-0.293505249144337,-0.16093844289972,-0.180287416948049,0.422330015094073,1.38125356046612,0.401024800038081,0.442509700590711,0.674268981603043,0.569808168611391,0.33808881088493,0.073990132806346,0.0558296442681678,0.0124714203016051,-0.0348806677630215,0.0323040803133671,0.148202914706971
"CISS10",-0.0697736196140032,-0.0567033500243379,-0.144129204037166,-0.0553459583047344,-0.173643260872569,-0.0544998917464748,-0.220649858963315,0.331397053968605,0.401024800038081,1.44359837788618,0.564011614605166,0.391473921649016,0.399403300427333,0.336181706229107,0.202378813633495,0.191528892942638,0.185234833374024,0.181151909638249,0.130662772610783,0.23197271704064
"CISS12",-0.207889762594645,-0.167432118897687,-0.241382328418163,-0.163344588628927,-0.224904759930533,-0.17799643454347,-0.301574359423201,0.24816007395021,0.442509700590711,0.564011614605166,1.28767644940722,0.404940353075398,0.37866315341751,0.233540473766562,0.123095774427293,0.160460898980267,0.140069312966316,0.137348387483129,0.10261205775364,0.224797274160882
"CISS14",-0.242300563993188,-0.101360616292693,-0.258440320061912,-0.12059596252739,-0.254833404734595,-0.180801813131383,-0.137945701260194,0.388088119904983,0.674268981603043,0.391473921649016,0.404940353075398,1.15811310266887,0.49639692345017,0.410772223834509,0.175462841401676,0.138561441169199,0.167809854602464,0.0395885444737727,0.0721490551233092,0.130123808251529
"CISS17",-0.153276243034538,-0.0551693745403064,-0.153250139347623,-0.0658949188405663,-0.21833584389381,-0.0605068107590184,-0.153316166320409,0.411265122863912,0.569808168611391,0.399403300427333,0.37866315341751,0.49639692345017,1.37347773278731,0.388452036010804,0.131525729789988,0.141082750223033,0.00643225555816592,0.0569321411625968,0.120643563368235,0.079791293345556
"CISS20",-0.128675821383219,0.0247892895037075,-0.152296587019711,-0.0462234874832821,-0.0980500545874159,-0.0511371226673669,-0.027020386979481,0.282487957755022,0.33808881088493,0.336181706229107,0.233540473766562,0.410772223834509,0.388452036010804,1.09322547904104,0.262696756540125,0.281967419527707,0.196476309368613,0.0878189448275544,0.141339180559202,0.0904891984479055
"CISS4",-0.0641229391523058,-0.0106779434594141,-0.0508469110893069,-0.0685958826808179,-0.0201535818097225,-0.00827333324120267,-0.143396765292538,0.168539222325101,0.073990132806346,0.202378813633495,0.123095774427293,0.175462841401676,0.131525729789988,0.262696756540125,2.09165158027114,0.698649825182073,0.779715592653501,0.448201839849274,0.436109690763441,0.335705697820649
"CISS9",-0.120500760845698,-0.05131831296478,-0.0484146616731849,-0.0790005051831174,-0.0501190788776643,-0.03798086446198,-0.132273523644566,0.0975095547171665,0.0558296442681678,0.191528892942638,0.160460898980267,0.138561441169199,0.141082750223033,0.281967419527707,0.698649825182073,1.6397353393249,0.69645865099217,0.418047474928944,0.410693912773762,0.351834705312407
"CISS18",-0.117514191960372,0.00333666539219254,-0.050796239226471,-0.0944907401009445,0.0258196173813703,-0.0599816659987194,-0.0818611621668517,0.0768246861031648,0.0124714203016051,0.185234833374024,0.140069312966316,0.167809854602464,0.00643225555816592,0.196476309368613,0.779715592653501,0.69645865099217,1.3798071091088,0.433787998138961,0.349734126271211,0.402061269959724
"CISS7",-0.0373635890419793,0.0562595873467752,-0.011364316874191,0.0638281210412607,-0.0225996508247997,0.0635931878590217,-0.0573006638014031,0.0339409350340653,-0.0348806677630215,0.181151909638249,0.137348387483129,0.0395885444737727,0.0569321411625968,0.0878189448275544,0.448201839849274,0.418047474928944,0.433787998138961,1.71804332904926,1.00857275788523,1.22553585494949
"CISS15",-0.0856615518795422,0.0665997183872835,-0.0327800887218253,0.0576154435553836,-0.0272891014036106,0.166936148846294,-0.0746227633362969,-0.00105182503159314,0.0323040803133671,0.130662772610783,0.10261205775364,0.0721490551233092,0.120643563368235,0.141339180559202,0.436109690763441,0.410693912773762,0.349734126271211,1.00857275788523,1.47414890464323,0.964968852159466
"CISS21",-0.0813943668243636,-0.0155547263796182,-0.0740730504000774,-0.00159539592383251,-0.0816692232924734,0.0468945057881087,-0.126632056248839,0.0899533051106412,0.148202914706971,0.23197271704064,0.224797274160882,0.130123808251529,0.079791293345556,0.0904891984479055,0.335705697820649,0.351834705312407,0.402061269959724,1.22553585494949,0.964968852159466,1.72643950317006
